﻿Eleccions al Congrés de Diputats. Dades generals
Castellví de la Marca
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080654
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1183;920;905;8;7;77,8;22,2
2016;1176;797;774;10;13;67,8;32,2
2015;1179;837;823;8;6;71,0;29,0
2011;1224;796;765;13;18;65,0;35,0
2008;1221;835;817;7;11;68,4;31,6
2004;1198;912;910;2;0;76,1;23,9
2000;1210;766;749;11;6;63,3;36,7
1996;1157;837;830;5;2;72,3;27,7
1993;1114;748;745;3;0;67,2;32,9
1989;1067;588;576;8;4;55,1;44,9
1986;1076;667;639;4;24;62,0;38,0
1982;1038;707;652;12;43;68,1;31,9
1979;1100;712;689;4;19;64,7;35,3
1977;1003;741;705;4;32;73,9;26,1

