﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Salomó
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:431359
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;11;101;34;..;..;147
2021;12;97;34;..;..;144
2020;11;96;32;..;..;140
2019;10;99;32;..;..;142
2018;10;97;34;..;..;142
2017;9;100;31;..;..;140
2016;8;102;33;..;..;144
2014;8;103;38;..;..;151
2013;7;108;39;..;..;156
2012;6;106;36;..;..;150
2011;7;106;38;..;..;153

