﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Perelló, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:431042
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;21;20;41;20;19;39;12;9;21;2;1;3;0;1;1;1;1;2
De 5 a 9 anys;47;37;84;47;36;83;47;35;82;37;25;62;29;20;49;0;1;1
De 10 a 14 anys;42;54;96;42;52;94;42;52;94;42;52;94;41;48;89;0;2;2
De 15 a 19 anys;70;51;121;70;49;119;69;49;118;69;49;118;69;49;118;0;2;2
De 20 a 24 anys;80;70;150;76;67;143;74;66;140;73;66;139;70;66;136;4;3;7
De 25 a 29 anys;86;72;158;84;67;151;81;64;145;81;64;145;77;60;137;2;5;7
De 30 a 34 anys;92;67;159;83;63;146;77;61;138;77;61;138;66;55;121;9;4;13
De 35 a 39 anys;72;61;133;70;60;130;66;59;125;64;59;123;40;41;81;2;1;3
De 40 a 44 anys;56;61;117;52;61;113;51;58;109;51;57;108;27;28;55;4;0;4
De 45 a 49 anys;60;68;128;55;63;118;54;62;116;52;62;114;18;25;43;5;5;10
De 50 a 54 anys;78;69;147;70;66;136;68;62;130;68;62;130;15;12;27;8;3;11
De 55 a 59 anys;64;61;125;58;51;109;55;48;103;55;48;103;12;9;21;6;10;16
De 60 a 64 anys;75;84;159;71;79;150;68;71;139;66;70;136;7;7;14;4;5;9
De 65 a 69 anys;83;66;149;76;62;138;72;60;132;66;58;124;5;7;12;7;4;11
De 70 a 74 anys;84;89;173;78;86;164;74;81;155;67;74;141;4;9;13;6;3;9
De 75 a 79 anys;57;60;117;57;58;115;55;51;106;49;47;96;9;8;17;0;2;2
De 80 a 84 anys;27;42;69;25;39;64;24;38;62;20;35;55;3;5;8;2;3;5
De 85 anys i més;20;42;62;20;37;57;17;24;41;17;17;34;2;3;5;0;5;5
Total;1114;1074;2188;1054;1015;2069;1006;950;1956;956;907;1863;494;453;947;60;59;119

