﻿Coneixement del català dels ocupats per professió (CCO94)
Morell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430957&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;108;107;101;99;61;1
Científics i intel·lectuals;93;93;91;91;84;0
Tècnics i prof. de suport;117;116;112;112;94;1
Empleats administratius;73;73;73;73;69;0
Serveis i venedors;155;155;141;141;111;0
Act. agràries i pesqueres;36;36;34;31;21;0
Indústria i construcció;178;172;146;140;103;6
Instal. ,maquinària, muntadors;153;151;126;122;72;2
Treballadors no qualificats;108;98;79;70;41;10
Forces armades;0;0;0;0;0;0
Total;1021;1001;903;879;656;20

