﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Pobla de Claramunt, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081653&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;568;493;1,15
2021;552;481;1,15
2020;545;475;1,15
2019;545;481;1,13
2018;556;490;1,13
2017;546;484;1,13
2016;534;473;1,13
2014;520;460;1,13
2013;523;463;1,13
2012;523;462;1,13
2011;527;462;1,14

