﻿Viviendas principales. Por tipo de edificio y año de construcción
Vinyols i els Arcs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:431785&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;0;0;0;0;0;3
De 1900 a 1920;75;6;3;0;0;81
De 1921 a 1940;3;3;0;0;0;3
De 1941 a 1950;0;0;0;0;0;0
De 1951 a 1960;3;0;0;0;0;6
De 1961 a 1970;30;0;21;0;3;51
De 1971 a 1980;51;6;12;0;0;69
De 1981 a 1990;15;3;33;0;0;51
De 1991 a 2000;27;3;156;0;0;189
De 2001 a 2010;33;6;306;0;0;342
De 2011 a 2020;24;6;3;0;0;33
No consta;0;0;6;9;3;15
Total;264;30;537;9;6;843

