﻿Població. Per sexe i edat any a any
Pla de Santa Maria, el. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:431080
;Homes;Dones;Total
0 anys;11;10;21
1 any;13;8;21
2 anys;11;8;19
3 anys;10;12;22
4 anys;8;8;16
5 anys;13;9;22
6 anys;12;12;24
7 anys;10;14;24
8 anys;12;14;26
9 anys;11;6;17
10 anys;13;8;21
11 anys;14;10;24
12 anys;13;9;22
13 anys;13;12;25
14 anys;15;16;31
15 anys;10;18;28
16 anys;13;8;21
17 anys;16;5;21
18 anys;19;11;30
19 anys;11;12;23
20 anys;14;4;18
21 anys;10;13;23
22 anys;14;10;24
23 anys;13;13;26
24 anys;14;14;28
25 anys;13;5;18
26 anys;10;15;25
27 anys;15;11;26
28 anys;14;13;27
29 anys;11;15;26
30 anys;19;12;31
31 anys;15;11;26
32 anys;17;29;46
33 anys;16;10;26
34 anys;12;18;30
35 anys;14;9;23
36 anys;17;12;29
37 anys;14;15;29
38 anys;25;12;37
39 anys;20;15;35
40 anys;18;14;32
41 anys;28;14;42
42 anys;21;19;40
43 anys;20;16;36
44 anys;16;12;28
45 anys;26;22;48
46 anys;24;17;41
47 anys;18;14;32
48 anys;9;16;25
49 anys;14;17;31
50 anys;16;15;31
51 anys;21;11;32
52 anys;21;14;35
53 anys;12;18;30
54 anys;16;13;29
55 anys;16;22;38
56 anys;14;24;38
57 anys;17;16;33
58 anys;16;13;29
59 anys;23;13;36
60 anys;17;25;42
61 anys;17;19;36
62 anys;23;17;40
63 anys;19;21;40
64 anys;13;18;31
65 anys;23;15;38
66 anys;14;19;33
67 anys;10;11;21
68 anys;18;11;29
69 anys;16;16;32
70 anys;6;8;14
71 anys;13;9;22
72 anys;5;6;11
73 anys;10;9;19
74 anys;7;8;15
75 anys;6;15;21
76 anys;11;9;20
77 anys;10;17;27
78 anys;10;10;20
79 anys;4;13;17
80 anys;9;8;17
81 anys;12;13;25
82 anys;7;11;18
83 anys;3;6;9
84 anys;4;5;9
85 anys;9;7;16
86 anys;5;9;14
87 anys;2;7;9
88 anys;5;8;13
89 anys;0;5;5
90 anys;1;2;3
91 anys;1;2;3
92 anys;2;4;6
93 anys;2;2;4
94 anys;0;1;1
95 anys;0;2;2
96 anys;0;2;2
97 anys;0;4;4
98 anys;0;0;0
99 anys;0;1;1
100 anys o més;1;2;3
Total;1226;1163;2389

