﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Feliu de Llobregat
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082114
;1991
Agricultura i ramaderia;8
Pesca;0
Extracció gas i petroli;2
Electricitat gas i aigua;5
Ext i trans. minerals;44
Indústria química;104
Cont maquin mat elèctric;327
Material transport;46
Alimentació i begudes;91
Tèxtil, cuir confecció;177
Suro i fusta;34
Paper i arts gràfiques;70
Plàstics indu. manufact.;83
Construcció;160
Comerç i reparació;221
Hostaleria i restauració;58
Transport i act. annexes;55
Comunicacions;14
Assegurances i financeres;17
Servei empr. llogers;64
Adm pública defensa i SS;40
Educació i investigació;50
Sanitat i assis. social;41
Altres serveis;120
Total;1831

