﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Port de la Selva, el
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171404&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;658;401;257;110;247;1015
2021;649;403;246;111;250;1010
2020;606;399;207;105;247;958
2019;615;409;206;110;245;970
2018;627;415;212;116;237;980
2017;629;417;212;122;241;992
2016;643;422;221;122;229;994
2015;645;423;222;127;230;1002
2014;631;417;214;129;220;980
2013;633;419;214;132;225;990
2012;641;423;218;139;231;1011
2011;637;418;219;142;230;1009
2010;631;415;216;137;225;993
2009;623;405;218;141;251;1015
2008;626;404;222;143;260;1029
2007;611;403;208;146;190;947
2006;599;406;193;150;159;908
2005;617;417;200;151;153;921
2004;629;433;196;155;138;922
2003;631;429;202;158;124;913
2002;640;430;210;163;94;897
2001;635;430;205;162;75;872
2000;646;434;212;164;67;877

