﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Espot
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:250827
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;53;0;0;53
06/2020;48;0;0;48
03/2020;37;0;0;37
12/2019;91;0;0;91
09/2019;79;0;0;79
06/2019;100;0;0;100
03/2019;61;0;0;61
12/2018;88;0;0;88
09/2018;75;0;0;75
06/2018;98;0;0;98
03/2018;82;0;0;82
12/2017;74;0;0;74
09/2017;73;0;0;73
06/2017;102;0;0;102
03/2017;65;0;0;65
12/2016;82;0;0;82
09/2016;59;0;0;59
06/2016;101;0;0;101
03/2016;52;0;0;52
12/2015;63;0;0;63
09/2015;61;0;0;61
06/2015;91;0;0;91
03/2015;56;0;0;56
12/2014;57;0;0;57
09/2014;49;0;0;49
06/2014;86;0;0;86
03/2014;39;0;0;39
12/2013;57;0;0;57
09/2013;53;0;0;53
06/2013;92;0;0;92
03/2013;52;0;0;52
12/2012;54;0;0;54
09/2012;63;0;0;63
06/2012;83;0;0;83
03/2012;58;0;0;58
12/2011;55;0;0;55
09/2011;76;0;0;76
06/2011;106;0;0;106
03/2011;60;54;0;114
12/2010;75;54;0;129
09/2010;78;0;0;78
06/2010;120;0;0;120
03/2010;120;0;0;120
12/2009;57;52;0;109
09/2009;81;0;0;81
06/2009;100;0;0;100
03/2009;106;0;0;106
12/2008;110;0;0;110
09/2008;65;0;0;65
06/2008;97;0;0;97
03/2008;93;0;0;93

