﻿Population. By year of arrival in the municipality
Gavà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:080898&lang=en
;2021
2020;2085
2019;2274
2018;1797
2017;1446
2016;1257
2011-2015;4392
2001_2010;7584
1991-2000;3543
1981-1990;2892
Before 1981;8751
He has always lived there;10806
Total;46821

