﻿Població de 2 anys o més. Per coneixement del català i edat
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:430304
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;7;6;3;0;0;1
De 5 a 9 anys;15;14;11;9;4;1
De 10 a 14 anys;19;19;19;19;17;0
De 15 a 19 anys;24;24;21;21;20;0
De 20 a 24 anys;16;16;13;13;9;0
De 25 a 29 anys;22;18;17;17;15;4
De 30 a 34 anys;20;17;13;12;10;3
De 35 a 39 anys;32;28;22;21;15;4
De 40 a 44 anys;34;30;28;27;18;4
De 45 a 49 anys;30;26;25;25;16;4
De 50 a 54 anys;28;26;25;24;9;2
De 55 a 59 anys;14;12;10;10;3;2
De 60 a 64 anys;12;11;10;10;3;1
De 65 a 69 anys;23;22;19;18;8;1
De 70 a 74 anys;21;17;15;15;3;4
De 75 a 79 anys;25;25;25;25;5;0
De 80 a 84 anys;13;13;10;9;4;0
De 85 anys i més;7;7;4;3;1;0
Total;362;331;290;278;160;31

