﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Santa Maria de Palautordera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082592&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;312;471;540;543;468;348;339;408;558;729;654;513;477;309;252;174;126;174;7398
Barcelona;309;453;510;525;456;333;327;393;537;702;630;489;441;285;234;156;117;165;7056
Girona;3;18;27;15;12;12;6;12;18;27;12;21;24;15;15;12;6;6;261
Lleida;0;0;3;0;0;0;3;3;3;3;6;3;6;3;3;6;0;6;45
Tarragona;0;0;0;3;0;0;3;0;3;3;3;0;3;6;0;0;3;0;33
Resto de España;3;9;12;12;6;6;15;21;39;51;78;102;189;186;153;141;84;90;1200
Andalucía;0;0;6;3;0;3;3;9;6;18;42;57;90;102;99;84;48;54;618
Aragón;0;0;0;0;0;0;3;0;0;3;3;3;9;6;3;6;6;3;45
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6
Illes Balears;0;0;0;0;0;0;3;0;3;3;0;3;3;0;0;0;0;0;21
Canarias;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6
Castilla - La Mancha;0;0;3;0;0;0;3;0;0;0;6;3;9;9;6;9;9;6;69
Castilla y León;0;0;0;0;0;0;0;0;3;3;0;12;12;9;9;12;9;6;69
Comunitat Valenciana;0;3;0;3;0;0;0;3;3;6;0;0;3;3;3;9;0;3;39
Extremadura;0;0;0;0;0;0;0;3;0;6;6;12;48;33;18;18;6;9;159
Galicia;0;0;0;0;0;0;0;0;6;6;3;3;3;9;6;0;3;3;39
Comunidad de Madrid;0;0;3;3;3;3;0;0;6;3;6;6;3;3;0;0;0;3;48
Región de Murcia;0;0;0;0;0;0;3;0;3;0;3;3;3;3;6;3;6;6;36
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;6
País Vasco;0;0;0;0;0;0;0;3;3;3;3;0;3;3;0;0;0;0;21
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;6
Extranjero;12;30;30;66;102;120;105;144;150;150;114;93;51;48;18;18;6;9;1257
Total;327;510;582;624;573;474;462;570;750;933;840;711;714;543;423;336;216;273;9852

