﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sant Feliu de Pallerols
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:171616
;Per compte d'altri;Per compte propi;Total
03/2024 (p);605;140;750
02/2024;595;140;735
01/2024;590;140;730
12/2023;590;140;725
11/2023;585;135;725
10/2023;580;135;720
09/2023;580;140;715
08/2023;570;135;705
07/2023;585;135;725
06/2023;590;135;725
05/2023;570;140;705
04/2023;575;140;710
03/2023;565;135;700
02/2023;565;135;695
01/2023;560;135;695
12/2022;565;135;700
11/2022;575;130;705
10/2022;575;130;705
09/2022;570;135;705
08/2022;570;130;700
07/2022;585;130;715
06/2022;585;130;715
05/2022;585;130;715
04/2022;590;125;715
03/2022;585;125;705
02/2022;570;120;690
01/2022;575;120;695
12/2021;570;121;691
11/2021;564;117;681
10/2021;563;117;680
09/2021;551;120;671
08/2021;545;117;662
07/2021;567;115;682
06/2021;563;116;679
05/2021;540;115;655
04/2021;539;116;655
03/2021;545;121;666
02/2021;537;121;658
01/2021;538;120;658
12/2020;532;124;656
11/2020;529;128;657
10/2020;525;125;650
09/2020;515;125;640
08/2020;513;123;636
07/2020;524;120;644
06/2020;526;119;645
05/2020;514;121;635
03/2020;514;120;634
12/2019;520;119;639
09/2019;513;118;631
06/2019;537;124;661
03/2019;519;130;649
12/2018;515;134;649
09/2018;512;142;654
06/2018;525;142;667
03/2018;524;140;664
12/2017;483;143;626
09/2017;470;139;609
06/2017;484;136;620
03/2017;468;137;605
12/2016;478;137;615
09/2016;450;134;584
06/2016;474;135;609
03/2016;459;130;589
12/2015;456;134;590
09/2015;451;134;585
06/2015;455;135;590
03/2015;447;128;575
12/2014;437;126;563
09/2014;427;125;552
06/2014;431;127;558
03/2014;435;121;556
12/2013;418;122;540
09/2013;417;120;537
06/2013;412;120;532
03/2013;412;130;542
12/2012;416;129;545
09/2012;409;128;537
06/2012;410;132;542
03/2012;421;129;550

