﻿Bovins
Llavorsí
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251266&lang=es
;2009
     Total;
 explot.;5
 caps;188
     Vaques;
 total;
 explot.;3
 caps;92
 de llet;
 explot.;0
 caps;0
 altres;
 explot.;3
 caps;92
       Altres bovins de 24 mesos i més;
 total;
 explot.;4
 caps;19
 mascles;
 explot.;3
 caps;4
 braves;
 explot.;4
 caps;15
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;5
 caps;39
 mascles;
 explot.;2
 caps;2
 femelles;
 explot.;5
 caps;37
             Bovins de menys de 12 mesos;
 explot.;3
 caps;38

