﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Puigverd de Lleida
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251826&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;83;154;0;237
06/2020;80;176;0;256
03/2020;101;110;0;211
12/2019;115;114;0;229
09/2019;81;162;0;243
06/2019;90;176;0;266
03/2019;120;94;0;214
12/2018;105;92;0;197
09/2018;91;151;0;242
06/2018;88;168;0;256
03/2018;120;107;0;227
12/2017;171;107;0;278
09/2017;124;169;0;293
06/2017;128;206;0;334
03/2017;150;99;0;249
12/2016;152;80;0;232
09/2016;139;139;0;278
06/2016;122;159;0;281
03/2016;125;61;0;186
12/2015;115;60;0;175
09/2015;104;144;0;248
06/2015;107;151;0;258
03/2015;118;62;0;180
12/2014;92;55;0;147
09/2014;132;58;0;190
06/2014;126;95;0;221
03/2014;149;0;0;149
12/2013;129;0;0;129
09/2013;122;71;0;193
06/2013;132;74;0;206
03/2013;122;52;0;174
12/2012;103;52;0;155
09/2012;152;53;0;205
06/2012;159;72;0;231
03/2012;126;77;0;203
12/2011;116;81;0;197
09/2011;150;82;0;232
06/2011;113;137;0;250
03/2011;126;83;0;209
12/2010;121;83;0;204
09/2010;154;93;0;247
06/2010;129;96;0;225
03/2010;129;96;0;225
12/2009;130;93;0;223
09/2009;130;158;0;288
06/2009;135;148;0;283
03/2009;142;72;0;214
12/2008;133;75;0;208
09/2008;143;59;0;202
06/2008;147;65;0;212
03/2008;178;0;0;178

