﻿Eleccions al Parlament de Catalunya. Dades generals
Manresa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081136
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;51872;27397;26876;210;311;52,8;47,2
2017;52263;42065;41712;213;140;80,5;19,5
2015;52037;39938;39569;219;150;76,7;23,3
2012;52163;36211;35474;482;255;69,4;30,6
2010;52567;32240;31212;848;180;61,3;38,7
2006;53318;31305;30512;668;125;58,7;41,3
2003;53342;34572;34193;299;80;64,8;35,2
1999;54307;33091;32675;326;90;60,9;39,1
1995;53935;35468;34977;378;113;65,8;34,2
1992;52850;31825;31412;303;110;60,2;39,8
1988;51490;33754;33387;168;199;65,6;34,5
1984;51585;37958;37700;142;116;73,6;26,4
1980;51305;35485;35123;197;165;69,2;30,8

