﻿Població. Per sexe, edat quinquennal i estat civil
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:081347&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;57;61;118;0;0;0;0;0;0;0;0;0;0;0;0;57;61;118
De 15 a 19 anys;26;14;40;1;0;1;0;0;0;0;0;0;0;0;0;27;14;41
De 20 a 24 anys;34;25;59;0;2;2;0;0;0;0;0;0;0;0;0;34;27;61
De 25 a 29 anys;31;16;47;0;5;5;0;0;0;1;1;2;0;1;1;32;23;55
De 30 a 34 anys;25;14;39;17;26;43;0;0;0;3;1;4;0;1;1;45;42;87
De 35 a 39 anys;6;3;9;29;23;52;0;0;0;2;1;3;2;1;3;39;28;67
De 40 a 44 anys;3;2;5;21;27;48;0;1;1;4;0;4;2;1;3;30;31;61
De 45 a 49 anys;6;4;10;18;17;35;0;0;0;2;2;4;2;1;3;28;24;52
De 50 a 54 anys;1;0;1;22;15;37;1;1;2;0;1;1;5;4;9;29;21;50
De 55 a 59 anys;6;2;8;16;21;37;1;1;2;1;1;2;3;1;4;27;26;53
De 60 a 64 anys;2;0;2;15;16;31;0;2;2;1;1;2;1;0;1;19;19;38
De 65 a 69 anys;6;0;6;18;13;31;0;5;5;3;0;3;0;0;0;27;18;45
De 70 a 74 anys;4;0;4;14;11;25;0;5;5;0;0;0;1;0;1;19;16;35
De 75 a 79 anys;0;0;0;7;4;11;3;5;8;0;0;0;0;0;0;10;9;19
De 80 a 84 anys;0;2;2;3;2;5;1;6;7;0;0;0;0;0;0;4;10;14
De 85 anys i més;1;0;1;2;0;2;1;6;7;0;0;0;0;0;0;4;6;10
Total;208;143;351;183;182;365;7;32;39;17;8;25;16;10;26;431;375;806

