﻿Población. Por año de llegada al municipio, sexo y lugar de nacimiento
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:250582&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;69;81;150;12;9;21;75;42;117;159;132;288
2019;57;42;99;12;12;27;66;66;132;135;120;255
2018;60;57;117;12;12;21;66;39;105;141;102;243
2017;36;54;87;9;3;9;24;21;45;66;78;144
2016;36;39;75;3;3;6;27;18;45;69;57;129
2011-2015;168;147;315;24;21;45;69;66;135;261;234;495
2001-2010;234;258;492;33;39;72;174;147;321;438;444;882
1991-2000;99;126;228;27;27;54;12;12;24;138;168;309
1981-1990;96;111;207;21;18;42;0;3;6;117;135;252
Antes de 1981;303;345;648;63;111;174;3;3;3;369;459;825
Siempre ha vivido;1269;1101;2370;0;0;0;0;0;0;1269;1101;2370
Total;2433;2355;4785;210;258;468;525;414;939;3165;3024;6192

