﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Palau de Santa Eulàlia
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:171194&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;32170;1608;1059;1549;2216
2021;26506;1473;999;1371;2106
2020;27987;1555;990;1524;2184
2019;27885;1468;684;1488;2164
2018;23740;1396;736;1018;2034
2017;24695;1543;917;1550;2060
2016;21162;1628;1000;1612;1997
2014;20826;1488;963;1538;1711
2013;22603;1330;825;1362;1681
2012;21632;1352;714;1214;1826
2011;17801;1272;613;948;1614

