﻿Parc de vehicles. Índex de motorització
Puig-reig
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:081751&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;528,95;69,05;167,64;817,25
2011;530,25;69,47;169,77;823,33
2010;529,19;67,39;171,47;825,06
2009;518,51;62,91;169,88;806,50
2008;525,89;63,11;171,29;815,53
2007;532,33;62,53;172,96;825,15
2006;522,13;58,31;166,83;802,48
2005;518,94;50,27;166,07;786,51
2004;514,74;45,07;161,35;768,64
2003;482,60;42,37;154,56;722,37
2002;470,37;41,93;155,07;704,61
2001;474,45;40,59;156,88;705,83
2000;444,85;37,98;145,55;659,09
1999;432,60;37,20;138,19;634,36
1998;421,10;37,87;126,24;607,98
1997;395,37;36,70;115,55;569,03
1996;389,47;35,61;111,40;555,05
1995;376,37;36,56;105,03;535,93
1994;378,59;38,24;97,73;531,97
1993;388,48;38,76;96,17;538,45
1992;388,19;40,93;95,57;539,87
1991;384,75;38,77;91,45;529,08

