﻿Eleccions al Congrés de Diputats. Dades generals
Sant Mateu de Bages
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082299&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;521;418;414;3;1;80,2;19,8
2016;535;357;345;9;3;66,7;33,3
2015;535;383;376;3;4;71,6;28,4
2011;561;404;386;12;6;72,0;28,0
2008;571;402;384;16;2;70,4;29,6
2004;593;476;472;3;1;80,3;19,7
2000;435;296;290;4;2;68,1;32,0
1996;457;363;357;2;4;79,4;20,6
1993;457;362;359;1;2;79,2;20,8
1989;482;344;343;0;1;71,4;28,6
1986;506;350;339;4;7;69,2;30,8
1982;488;393;373;4;16;80,5;19,5
1979;524;342;336;6;0;65,3;34,7
1977;492;382;376;0;6;77,6;22,4

