﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Térmens. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:252206
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;2;0;0;0;0;0;1;0;3
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;1;0;1
1987;0;0;0;0;0;0;1;0;1
1986-81;2;0;0;0;1;1;0;0;4
1980-71;0;2;0;1;0;1;3;0;7
1970-61;2;0;0;0;0;5;11;0;18
1960-51;2;0;1;0;0;3;9;0;15
1950-41;0;0;0;0;0;1;4;0;5
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;2;1;1;1;11;32;0;56

