﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:250501&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;153;454;243;884;1734
Catalunya;126;359;186;766;1437
Barcelona;2;37;19;80;138
Girona;1;1;0;6;8
Lleida;123;316;164;676;1279
Tarragona;0;5;3;4;12
Resta de l'Estat;14;53;29;94;190
Andalusia;5;28;20;48;101
Aragó;2;7;1;13;23
Astúries;0;1;0;1;2
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;1;1
Catella-la Manxa;1;3;0;16;20
Catella i Lleó;3;4;2;5;14
Comunitat Valenciana;0;0;1;2;3
Extremadura;2;4;2;2;10
Galícia;0;2;0;2;4
Madrid;1;1;2;0;4
Múrcia;0;2;1;0;3
Navarra;0;0;0;1;1
País Basc;0;1;0;2;3
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;13;42;28;24;107

