﻿Conreus llenyosos: vinya
Fatarella, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430568
;1999;1989;1982
       Total;;;
 explot.;35;67;105
 ha;65;114;252
        Secà;;;
 explot.;35;67;105
 ha;65;114;252
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;5
 ha;0;0;7
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;32;67;0
 ha;64;114;0
 secà;;;
 explot.;32;67;0
 ha;64;114;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;3;0;100
 ha;1;0;245
 secà;;;
 explot.;3;0;100
 ha;1;0;245
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

