﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Mollet del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081249&lang=es
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;..;..;..;..;0;..
Programes de qualificació professional inicial;416;350;416;248;0;416
Batxillerat;434;434;434;407;0;434
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;343;285;343;285;0;343
Ensenyament d'escoles oficials d'idiomes;535;523;535;492;..;550
Ensenyaments professionals de música i dansa;..;..;..;..;0;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;507;507;507;478;0;507
Diplomatura universitària, arquitectura i enginyeria tècniques;248;248;248;248;0;248
Estudis de grau universitaris i d'ensenyaments artístics;488;480;488;434;0;488
Llicenciatura, arquitectura i enginyeria;285;275;285;275;0;285
Màster oficial universitari, especialitats mèdiques;194;176;194;162;0;194
Doctorat;..;..;..;..;0;..
Altra educació reglada (ensenyaments inicials per a adults);..;..;..;..;..;..
Cursos de formació dels serveis públics d'ocupació;487;405;410;312;0;487
Altres cursos de formació no reglats;3534;3136;3280;2641;..;3558

