﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Perafort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:431037&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;11;4;15;1;0;1;0;0;0;0;0;0;0;0;0;14;5;19
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;0;4;0;0;0;4;3;7;1;1;2;1;3;4;0;0;0;12;2;14;15;1;16;1;1;2;0;0;0;38;11;49
Electricitat, gas i aigua;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;3;0;3;0;0;0;0;0;0;1;1;2;1;0;1;0;0;0;19;0;19;4;0;4;6;1;7;0;0;0;34;2;36
Comerç i reparació;7;1;8;1;0;1;3;0;3;0;2;2;2;6;8;0;0;0;7;2;9;0;0;0;0;2;2;0;0;0;20;13;33
Hostaleria;2;0;2;0;0;0;0;0;0;0;0;0;1;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;8;11
Transport i comunicacions;0;0;0;1;0;1;1;2;3;1;1;2;0;0;0;0;0;0;1;0;1;22;0;22;1;0;1;0;0;0;27;3;30
Mediació financera;2;0;2;0;0;0;0;2;2;4;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Immob, lloguers i ser. emp.;3;0;3;1;1;2;2;6;8;0;6;6;2;0;2;0;0;0;1;1;2;0;0;0;5;4;9;0;0;0;14;18;32
Adm. pública, defensa i SS;0;0;0;1;2;3;6;5;11;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;10;15;25
Educació;0;0;0;6;7;13;1;5;6;0;0;0;0;2;2;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;8;15;23
Sanitat i serveis socials;0;0;0;3;6;9;0;0;0;0;2;2;1;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;18;22
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;3;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;21;1;22;13;16;29;19;25;44;10;22;32;9;31;40;11;4;15;42;5;47;41;2;43;15;10;25;0;0;0;181;116;297

