﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080253
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;7;0;7;0;0;0;0;0;0;2;0;2;0;0;0;10;1;11
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;3;14;2;2;4;13;4;17;1;8;9;6;2;8;0;0;0;38;3;41;24;10;34;10;2;12;0;0;0;105;34;139
Electricitat, gas i aigua;3;0;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;4;1;5
Construcció;3;0;3;0;0;0;3;2;5;1;0;1;2;0;2;0;0;0;36;1;37;2;1;3;8;1;9;0;0;0;55;5;60
Comerç i reparació;12;5;17;1;0;1;7;4;11;4;1;5;12;14;26;1;0;1;13;3;16;3;1;4;3;6;9;0;0;0;56;34;90
Hostaleria;6;3;9;0;0;0;0;1;1;0;1;1;21;14;35;0;0;0;2;1;3;0;0;0;2;1;3;0;0;0;31;21;52
Transport i comunicacions;1;0;1;0;3;3;2;1;3;2;1;3;2;1;3;0;0;0;0;0;0;19;2;21;0;3;3;0;0;0;26;11;37
Mediació financera;3;1;4;0;0;0;0;2;2;3;10;13;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;14;20
Immob, lloguers i ser. emp.;5;1;6;2;2;4;7;3;10;4;8;12;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;20;14;34
Adm. pública, defensa i SS;3;2;5;0;2;2;4;3;7;1;1;2;2;0;2;5;0;5;0;0;0;0;0;0;0;3;3;0;0;0;15;11;26
Educació;3;2;5;7;14;21;3;1;4;2;2;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;19;35
Sanitat i serveis socials;0;1;1;5;10;15;1;5;6;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;6;22;28
Altres serveis;0;0;0;1;1;2;0;3;3;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;9;11
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;1;4;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;50;18;68;18;34;52;40;30;70;19;32;51;48;42;90;13;0;13;89;8;97;50;14;64;26;22;48;0;0;0;353;200;553

