﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Pobla de Lillet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081666&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;1;0;0;0;0;0;0;1
Total;0;0;0;0;2;0;0;0;0;0;0;2
Magisteri;;;;;;;;;;;;
Homes;0;0;1;0;0;0;1;1;0;0;0;3
Dones;0;0;3;3;1;3;3;0;0;0;0;13
Total;0;0;4;3;1;3;4;1;0;0;0;16
Ciències socials;;;;;;;;;;;;
Homes;0;2;4;1;0;2;0;1;0;0;0;10
Dones;0;5;11;2;1;2;0;1;1;0;0;23
Total;0;7;15;3;1;4;0;2;1;0;0;33
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;2;0;0;1;0;0;0;0;0;4
Total;0;1;2;0;0;1;0;0;0;0;0;4
Informàtica;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;0;1;0;0;0;0;0;0;0;0;1
Enginyeries;;;;;;;;;;;;
Homes;0;1;3;2;0;1;2;1;0;0;0;10
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;3;2;0;1;2;1;0;0;0;10
Formació tècnica;;;;;;;;;;;;
Homes;0;7;12;7;10;10;2;7;1;1;4;61
Dones;0;3;3;0;0;0;2;1;0;0;1;10
Total;0;10;15;7;10;10;4;8;1;1;5;71
Ciències;;;;;;;;;;;;
Homes;0;0;0;1;0;0;1;0;0;0;0;2
Dones;0;0;2;1;0;0;0;0;0;0;0;3
Total;0;0;2;2;0;0;1;0;0;0;0;5
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;0;0;0;1;1;0;0;0;5
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;2;0;0;0;1;1;0;0;0;5
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;1;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;1;0;0;0;0;0;1
Total;0;1;1;0;0;1;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;2;0;0;0;1;3
Dones;0;2;2;2;2;1;1;0;0;0;0;10
Total;0;2;2;2;2;1;3;0;0;0;1;13
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;1;0;2;0;0;1;0;0;5
Dones;0;6;4;2;0;0;0;2;1;0;0;15
Total;0;7;4;3;0;2;0;2;2;0;0;20
Total;;;;;;;;;;;;
Homes;0;13;24;12;11;15;9;11;2;1;5;103
Dones;0;17;27;10;5;8;6;4;2;0;1;80
Total;0;30;51;22;16;23;15;15;4;1;6;183

