﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Feliu de Codines. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082107
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;94;0;0;0;0;0;0;0;0;94
De 15 a 19 anys;149;2;0;0;0;0;0;0;0;151
De 20 a 24 anys;128;17;2;1;0;0;0;0;0;148
De 25 a 29 anys;85;41;25;1;0;0;0;0;0;152
De 30 a 34 anys;34;39;44;5;3;0;0;0;0;125
De 35 a 39 anys;22;26;47;19;4;0;0;0;0;118
De 40 a 44 anys;11;16;49;18;7;1;0;0;0;102
De 45 a 49 anys;15;11;48;29;7;5;2;2;0;119
De 50 a 54 anys;10;10;33;12;12;6;1;0;1;85
De 55 a 59 anys;14;19;40;26;14;6;1;1;0;121
De 60 a 64 anys;23;29;26;12;5;5;1;1;1;103
De 65 a 69 anys;23;30;33;7;7;5;2;2;0;109
De 70 a 74 anys;15;13;27;13;7;3;0;0;2;80
De 75 anys i més;41;30;41;13;9;10;4;3;4;155
Total;664;283;415;156;75;41;11;9;8;1662

