﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Miravet
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430846&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);40;85;100;65;290
03/2024 (p);40;80;95;60;275
02/2024;35;80;95;60;275
01/2024;40;80;95;65;275
12/2023;40;75;95;65;270
11/2023;40;80;95;65;280
10/2023;40;80;95;65;280
09/2023;40;75;100;60;275
08/2023;35;80;95;60;275
07/2023;40;80;100;65;280
06/2023;40;80;100;60;280
05/2023;45;80;105;65;290
04/2023;40;80;100;60;285
03/2023;40;75;100;55;275
02/2023;35;75;105;55;270
01/2023;35;75;105;55;270
12/2022;35;80;105;55;270
11/2022;35;80;100;55;275
10/2022;35;80;100;55;275
09/2022;35;80;100;55;270
08/2022;30;80;100;55;265
07/2022;40;80;100;60;275
06/2022;35;80;95;65;275
05/2022;40;85;100;60;285
04/2022;30;80;95;55;265
03/2022;30;75;95;55;255
02/2022;30;75;95;55;255
01/2022;30;75;95;55;255
12/2021;36;78;95;53;262
11/2021;33;77;95;55;260
10/2021;33;80;97;54;264
09/2021;30;79;99;55;263
08/2021;36;82;93;55;266
07/2021;39;84;95;57;275
06/2021;38;85;91;59;273
05/2021;39;84;96;62;281
04/2021;30;82;96;63;271
03/2021;31;78;93;57;259
02/2021;31;75;94;57;257
01/2021;30;76;95;59;260
12/2020;31;82;95;58;266
11/2020;30;84;97;62;273
10/2020;35;84;99;62;280
09/2020;33;83;98;61;275
08/2020;33;88;98;62;281
07/2020;41;87;98;68;294
06/2020;33;90;96;65;284
05/2020;31;83;98;68;280
03/2020;30;81;96;61;268
12/2019;32;88;95;58;273
09/2019;34;87;91;66;278
06/2019;50;94;90;69;303
03/2019;37;88;86;64;275
12/2018;34;85;85;64;268
09/2018;34;90;83;63;270
06/2018;35;93;86;67;281
03/2018;29;83;81;63;256
12/2017;31;84;80;64;259
09/2017;28;91;84;65;268
06/2017;30;100;77;63;270
03/2017;26;98;71;60;255
12/2016;27;102;68;60;257
09/2016;26;108;66;61;261
06/2016;35;116;68;66;285
03/2016;28;110;62;55;255
12/2015;30;108;68;56;262
09/2015;24;101;68;55;248
06/2015;32;112;69;58;271
03/2015;30;108;65;54;257
12/2014;29;112;65;52;258
09/2014;33;112;62;55;262
06/2014;35;118;57;61;271
03/2014;33;115;51;58;257
12/2013;37;111;53;55;256
09/2013;37;115;50;61;263
06/2013;38;117;50;68;273
03/2013;34;107;51;64;256
12/2012;39;115;53;61;268
09/2012;38;115;57;60;270
06/2012;44;117;62;65;288
03/2012;41;109;63;61;274

