﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Castellgalí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:080615
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;342;30;372;12;15;63;60;150;522
Homes;195;21;216;6;12;30;36;84;303
Dones;144;12;156;6;3;33;24;66;222
Casat;474;48;522;42;228;0;93;363;885
Homes;258;18;276;18;144;0;15;177;453
Dones;216;30;246;24;81;0;78;183;429
Vidu;9;0;9;3;81;0;33;117;129
Homes;0;0;0;0;24;0;3;27;27
Dones;12;0;12;3;54;0;30;87;102
Separat o divorciat;117;21;138;12;21;0;12;45;186
Homes;69;9;78;9;18;0;6;33;108
Dones;51;12;63;3;6;0;6;15;78
No hi consta;12;12;24;9;3;3;27;42;63
Homes;9;9;18;6;0;3;18;27;45
Dones;3;3;6;3;0;3;6;12;18
Total;954;114;1068;78;351;66;219;714;1785
Homes;528;54;582;39;204;30;78;351;933
Dones;426;60;486;42;144;36;141;363;849

