﻿Población. Por sexo y edad quinquenal
Pallaresos, els. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:431009&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;85;81;166
De 5 a 9 años;155;128;283
De 10 a 14 años;208;192;400
De 15 a 19 años;195;211;406
De 20 a 24 años;184;160;344
De 25 a 29 años;100;88;188
De 30 a 34 años;98;110;208
De 35 a 39 años;133;141;274
De 40 a 44 años;207;201;408
De 45 a 49 años;264;254;518
De 50 a 54 años;225;261;486
De 55 a 59 años;221;205;426
De 60 a 64 años;146;117;263
De 65 a 69 años;105;101;206
De 70 a 74 años;72;66;138
De 75 a 79 años;44;60;104
De 80 a 84 años;31;32;63
De 85 a 89 años;14;30;44
De 90 a 94 años;8;26;34
De 95 a 99 años;1;7;8
100 años o más;0;0;0
Total;2496;2471;4967

