﻿Population at 1 January. By sex
Masquefa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:081192&lang=en
;Males;Females;Total
2023;5016;4823;9839
2022;4966;4778;9744
2021;4904;4719;9623
2020;4758;4644;9402
2019;4641;4570;9211
2018;4338;4303;8641
2017;4271;4243;8514
2016;4220;4166;8386
2015;4214;4121;8335
2014;4246;4160;8406
2013;4275;4154;8429
2012;4238;4135;8373
2011;4200;4110;8310
2010;4199;4096;8295
2009;4137;4031;8168
2008;4075;3954;8029
2007;3903;3844;7747
2006;3767;3647;7414
2005;3617;3453;7070
2004;3424;3256;6680
2003;3191;3018;6209
2002;2907;2793;5700
2001;2671;2539;5210
2000;2331;2251;4582
1999;2100;2043;4143
1998;1905;1859;3764

