﻿Eleccions al Congrés de Diputats. Dades generals
Santa Pau
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171848&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1261;1016;1003;7;6;80,6;19,4
2016;1254;814;803;6;5;64,9;35,1
2015;1258;893;881;6;6;71,0;29,0
2011;1281;803;766;21;16;62,7;37,3
2008;1303;931;900;21;10;71,5;28,6
2004;1271;982;972;7;3;77,3;22,7
2000;1249;767;751;10;6;61,4;38,6
1996;1175;855;849;5;1;72,8;27,2
1993;1136;798;783;5;10;70,3;29,8
1989;1081;639;628;2;9;59,1;40,9
1986;1031;649;643;1;5;63,0;37,1
1982;868;632;623;4;5;72,8;27,2
1979;1011;623;612;7;4;61,6;38,4
1977;988;729;722;5;2;73,8;26,2

