﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Flix
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430607&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;11;1245;35830;37075
2020;10;742;44781;45522
2019;15;692;41962;42655
2018;15;3293;37269;40563
2017;13;847;40826;41673
2016;12;1347;42470;43817
2015;13;536;48745;49281
2014;14;549;40780;41329
2013;15;974;46694;47668
2012;15;890;51598;52488
2011;15;3757;41742;45499

