﻿Personalitat jurídica del titular de l'explotació
Soleràs, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252069&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;43
 total ha;872
 SAU ha;707
      Persona física;
 explot.;39
 total ha;837
 SAU ha;677
       Persona jurídica;
 total;
 explot.;4
 total ha;34
 SAU ha;30
 societats mercantils;
 explot.;1
 total ha;14
 SAU ha;12
 altra condició jurídica;
 explot.;3
 total ha;21
 SAU ha;17

