﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Ripollès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:31
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;108;42;3;150
Homes;36;12;0;45
Dones;75;27;0;102
Estrangera;0;0;3;3
Homes;0;0;0;0
Dones;3;0;0;3
Total;111;39;6;153
Homes;33;12;0;45
Dones;75;30;3;108

