﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Baix Penedès
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:12&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;296,45;390,3;76
2022;296,45;379,4;76
2021;296,45;372,5;76
2020;296,45;363,7;76
2019;296,45;354,2;76
2018;296,45;345,5;76
2017;296,45;340,2;76
2016;296,45;336,7;76
2015;296,45;337,1;76
2014;296,45;338,2;76
2013;296,45;341,0;73
2012;296,45;341,2;73
2011;296,45;341,1;73
2010;296,45;336,6;73
2009;296,45;333,5;73
2008;296,45;322,6;73
2007;296,45;306,6;73
2006;296,45;289,3;73
2005;296,45;269,8;72
2004;296,45;248,5;72
2003;296,45;233,0;72
2002;296,45;218,0;71
2001;296,45;203,6;71
2000;296,45;191,8;71
1999;296,45;180,3;71
1998;296,45;170,7;71

