﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Albiol, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430038
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,8;0,3;0,0;0,0;0,3;1,1;0,8;1,3;0,4;0,7;0,0;0,0;1,8;0,0;0,1;1,2;1,6;1,8;0,3;12,2
2022;0,0;1,0;0,0;0,0;0,0;0,0;0,9;0,8;1,2;0,1;0,4;0,0;0,0;0,5;1,3;0,2;1,2;0,0;1,6;0,0;9,1
2021;0,0;1,0;0,0;0,0;0,0;0,3;2,3;1,0;3,3;1,7;1,2;0,0;0,0;0,3;2,1;0,3;0,9;0,0;2,8;0,5;17,4
2020;0,0;1,0;0,0;0,0;0,0;0,0;2,4;1,0;3,5;0,9;2,3;1,0;0,0;0,0;3,7;1,0;1,4;0,8;3,3;0,0;22,3
2019;0,0;0,3;0,8;0,0;0,0;0,0;0,9;0,9;2,9;1,9;1,7;1,0;0,0;0,3;2,8;1,1;1,0;0,3;1,9;0,3;18,3
2018;0,0;0,0;2,0;0,3;0,0;0,5;0,2;1,3;1,6;0,2;1,9;1,0;0,0;1,4;2,2;1,1;0,3;0,3;1,6;0,6;16,2
2017;0,0;0,0;1,0;0,0;0,0;0,0;0,7;2,9;2,1;0,0;1,1;1,5;0,2;2,4;4,6;1,7;0,5;0,5;1,2;0,2;20,4
2016;0,0;0,1;1,3;0,2;0,4;0,3;1,6;2,8;1,4;0,3;0,3;1,0;0,2;1,4;3,4;1,9;0,2;0,0;1,3;0,3;18,3
2015;0,0;0,8;1,0;1,8;0,4;1,0;2,3;1,8;1,7;0,3;1,1;1,0;0,0;1,6;2,9;1,2;0,0;0,0;1,4;0,0;20,2
2014;0,0;0,4;0,3;1,8;0,4;1,0;2,4;2,3;4,2;0,0;1,0;1,6;0,0;3,0;4,4;0,7;0,0;0,3;3,0;0,3;26,9
2013;0,0;0,0;0,6;1,3;1,0;0,9;2,3;5,3;1,8;0,4;1,5;1,8;0,7;2,7;2,9;1,5;0,0;0,2;3,0;0,6;28,3
2012;0,1;0,0;0,9;0,6;1,0;2,5;3,3;3,7;0,8;1,1;0,8;0,7;0,9;1,7;1,2;0,8;0,0;0,0;2,8;0,3;22,9
2011;0,0;0,0;0,0;0,0;0,1;1,5;3,8;2,3;0,5;0,9;1,6;0,0;1,0;1,0;0,7;1,0;0,3;0,2;1,3;0,4;16,5
2010;0,0;0,0;1,1;0,0;0,2;1,4;2,0;3,3;0,5;1,2;0,5;0,0;0,1;1,0;0,5;0,8;0,3;0,0;0,8;1,8;15,2
2009;0,2;0,0;0,3;0,0;0,4;2,3;2,0;3,3;2,1;0,9;0,7;0,0;0,0;1,0;0,5;0,0;0,0;0,3;0,5;0,8;15,2

