﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:250030&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;9;0;0;0;6
De 31 a 45 m²;27;0;0;0;27
De 46 a 60 m²;189;0;0;0;189
De 61 a 75 m²;312;0;0;6;321
De 76 a 90 m²;264;3;0;9;276
De 91 a 105 m²;357;0;0;0;357
De 106 a 120 m²;213;0;0;3;216
De 121 a 150 m²;315;9;0;6;327
De 151 a 180 m²;99;3;0;9;108
Más de 180 m²;198;0;0;0;201
No consta;3;0;0;18;21
Total;1983;15;0;48;2049

