﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Flix. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430607
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;93;103;124;142;185;192;199;187;208;259;312;269;245;206;179;225;164;158;3449
Homes;53;47;73;67;91;109;112;84;105;126;165;144;119;97;88;102;65;53;1699
Dones;40;56;51;75;94;83;87;103;103;133;147;125;126;109;91;123;99;105;1750
Resta de la Unió Europea;3;11;4;4;19;19;31;21;36;7;23;12;26;23;4;1;1;0;243
Homes;2;4;3;1;10;9;16;13;20;2;11;7;12;16;3;1;1;0;131
Dones;1;7;0;2;9;9;15;7;16;6;12;5;13;7;1;0;0;0;112
Resta d'Europa;2;0;3;3;0;4;5;6;5;1;0;0;0;0;0;0;0;0;30
Homes;0;0;1;1;0;2;3;2;3;0;0;0;0;0;0;0;0;0;13
Dones;2;0;2;2;0;1;2;4;2;1;0;0;0;0;0;0;0;0;17
Àfrica;11;7;3;0;6;14;16;15;6;3;1;1;2;0;0;0;0;0;85
Homes;5;3;0;0;3;6;12;11;6;3;1;0;2;0;0;0;0;0;52
Dones;6;4;3;0;3;8;4;4;0;0;0;1;0;0;0;0;0;0;33
Amèrica del Nord i Central;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;2;0;7;5;4;3;2;4;3;7;0;3;0;0;0;0;0;0;41
Homes;1;0;4;2;2;0;1;1;1;5;0;1;0;0;0;0;0;0;18
Dones;1;0;3;3;2;3;1;3;2;2;0;2;0;0;0;0;0;0;23
Àsia i Oceania;3;3;1;1;0;12;11;5;4;3;0;0;0;0;0;0;0;0;45
Homes;1;2;1;1;0;12;8;5;3;3;0;0;0;0;0;0;0;0;37
Dones;2;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;8
Total;114;124;142;155;215;243;264;240;262;282;336;285;273;229;183;226;165;158;3894
Homes;62;56;82;72;106;138;151;117;139;139;177;152;133;113;91;103;66;53;1950
Dones;52;68;59;83;109;105;113;122;124;143;159;133;139;116;92;123;99;105;1945

