﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Alta Ribagorça. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:05
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";70;75;145
Enginyers tècnics, pèrits i ajudants titulats;50;80;130
Caps administratius i de taller;30;20;50
Ajudants no titulats;25;20;45
Oficials administratius;80;90;170
Subalterns;20;30;50
Auxiliars administratius;40;120;160
Oficials de primera i de segona;205;45;250
Oficials de tercera i especialistes;75;40;115
Peons;85;80;165
No procedent i altres;0;15;15
Total;680;615;1295

