﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Castelló d'Empúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170470
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;786;1656;1347;1458;5247
Homes;369;897;702;624;2592
Dones;420;756;645;831;2655
Estrangera;1497;951;1074;732;4251
Homes;786;522;546;366;2223
Dones;711;429;528;366;2034
Total;2286;2604;2421;2190;9498
Homes;1155;1419;1248;990;4815
Dones;1131;1185;1173;1200;4689

