﻿Espècies arbòries forestals
Olost
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:081496
;1999
   Total;
 total;
 explot.;16
 ha;2172
 comercial;
 explot.;9
 ha;1935
 no comercial;
 explot.;8
 ha;238
     Frondoses;
 total;
 explot.;1
 ha;176
 comercial;
 explot.;1
 ha;176
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;16
 comercial;
 explot.;1
 ha;8
 no comercial;
 explot.;1
 ha;8
         Mixtes;
 total;
 explot.;13
 ha;1981
 comercial;
 explot.;7
 ha;1751
 no comercial;
 explot.;7
 ha;230

