﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Sant Joan de Vilatorrada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082188&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;3;3;6;0;6;27;24;51;30;30;63
2019;6;6;12;3;6;9;36;30;66;45;42;87
2018;6;12;18;3;0;6;30;39;69;39;51;90
2017;9;3;12;0;3;3;24;24;48;33;30;63
2016;9;6;15;3;3;9;21;15;36;30;27;60
2011-2015;39;36;72;12;21;33;60;87;144;111;141;249
2001-2010;33;42;75;33;33;63;291;288;579;357;360;717
1991-2000;48;39;87;39;42;78;33;27;63;117;108;228
1981-1990;27;36;66;45;39;84;6;9;12;75;87;159
Antes de 1981;42;30;72;675;831;1506;12;18;30;729;879;1605
Siempre ha vivido;3858;3663;7521;0;0;0;0;0;0;3858;3663;7521
Total;4071;3879;7953;813;984;1797;540;561;1101;5427;5421;10848

