﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:431397&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;103;15;118
Pesca;1;0;1
Indústries extractives;4;0;4
Indústries manufactureres;246;127;373
Electricitat gas i aigua;4;5;9
Construcció;175;31;206
Comerç i reparació;71;62;133
Hostaleria;19;32;51
Transport i comunicacions;32;11;43
Mediació financera;18;13;31
Immob., lloguers i serveis empr.;14;25;39
Adm. pública defensa i SS;21;21;42
Educació;16;50;66
Sanitat i serveis socials;7;55;62
Altres serveis;8;18;26
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;739;468;1207

