﻿Població a 1 de gener. Per sexe
Torre de Cabdella, la
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252271
;Homes;Dones;Total
2023;392;402;794
2022;389;375;764
2021;388;377;765
2020;381;378;759
2019;383;377;760
2018;379;368;747
2017;386;368;754
2016;379;369;748
2015;390;372;762
2014;390;371;761
2013;372;375;747
2012;373;382;755
2011;384;385;769
2010;401;390;791
2009;409;402;811
2008;408;400;808
2007;400;392;792
2006;370;352;722
2005;368;364;732
2004;346;352;698
2003;339;346;685
2002;341;329;670
2001;339;331;670
2000;339;340;679
1999;326;329;655
1998;327;331;658

