﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Berga. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080229
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;209;..;0;0;..;284
Sense estudis;1273;788;870;297;..;1411
Educació primària;1707;1367;1369;618;..;1743
ESO;5195;4812;4939;3491;0;5195
Batxillerat superior;1072;1001;1040;895;0;1072
FP grau mitjà;1085;1085;1085;996;0;1085
FP grau superior;1033;1013;1033;947;0;1033
Diplomatura;931;919;931;905;0;931
Grau universitari;203;193;193;..;0;203
Llicenciatura i doctorat;1019;1006;1006;996;0;1019
Total;13727;12225;12465;9292;..;13976

