﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Avinyó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:080121&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;47;6;4;41;544;44;57;29;15;85;872
Catalunya;43;4;4;37;459;39;53;25;15;83;762
Barcelona;41;4;4;36;442;38;52;24;15;78;734
Girona;0;0;0;0;4;0;1;0;0;1;6
Lleida;1;0;0;1;4;1;0;1;0;4;12
Tarragona;1;0;0;0;9;0;0;0;0;0;10
Resta de l'Estat;4;2;0;4;85;5;4;4;0;2;110
Andalusia;2;2;0;3;72;5;1;4;0;0;89
Aragó;0;0;0;1;4;0;0;0;0;1;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;3;0;2;0;0;0;6
Catella i Lleó;1;0;0;0;1;0;0;0;0;1;3
Comunitat Valenciana;0;0;0;0;0;0;0;0;0;0;0
Extremadura;0;0;0;0;0;0;0;0;0;0;0
Galícia;0;0;0;0;4;0;0;0;0;0;4
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;1;0;1;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;0;0;0;0;0;0;0;0

