﻿Saldos migratoris interns. Municipis
Campelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170372&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-1;4;-1;1
2021;2;-1;12;0;13
2020;-1;-2;14;-3;8
2019;2;-3;-2;1;-2
2018;6;1;3;1;11
2017;-6;0;3;0;-3
2016;-2;-1;5;-1;1
2015;1;1;9;0;11
2014;-3;-1;2;0;-2
2013;-3;1;-2;0;-4
2012;-3;-1;2;4;2
2011;-1;1;-5;2;-3
2010;6;0;6;1;13
2009;3;3;-3;0;3
2008;-4;1;1;-1;-3
2007;8;-2;10;-1;15
2006;0;0;3;0;3
2005;-4;0;1;0;-3
2004;-1;-1;1;0;-1
2003;-1;0;-1;0;-2
2002;0;0;4;0;4
2001;2;0;-1;0;1
2000;-4;0;3;0;-1
1999;4;0;3;1;8
1998;-1;0;-1;0;-2
1997;0;0;-2;-2;-4
1995;0;-1;0;0;-1
1994;-3;0;3;0;0
1993;0;0;0;0;0
1992;3;-1;5;0;7
1990;-16;0;-1;0;-17
1989;-3;0;1;0;-2
1988;18;0;2;-1;19

