﻿Llars unipersonals. Per nacionalitat, sexe i edat
Barberà del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:082520&lang=en
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;6;9;15;3;3;6;6;12;21
De 25 a 34 anys;81;87;168;9;9;18;90;96;186
De 35 a 44 anys;243;123;366;12;6;21;255;129;387
De 45 a 54 anys;234;135;366;12;6;21;246;141;387
De 55 a 64 anys;150;180;330;3;3;6;153;183;336
De 65 a 74 anys;120;285;405;3;6;6;123;288;411
De 75 a 84 anys;84;279;360;3;3;3;87;279;366
85 anys o més;45;147;192;0;0;0;48;144;192
Total;960;1242;2202;45;36;81;1008;1278;2283

