﻿Indicators on dwellings
Roda de Ter
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081831&lang=en
;2021
Proportion of main dwellings (%);84,8
Proportion of non-main dwellings (%);15,2
Proportion of main dwellings owned (%);75,1
Proportion of main dwellings rented (%);16,9
Proportion of main dwellings in other tenure status (%);7,9
Proportion of main dwellings up to 45 m2 (%);3,3
Proportion of main dwellings from 46 m2 to 60 m2 (%);8,6
Proportion of main dwellings from 61 m2 to 90 m2 (%);33,7
Proportion of main dwellings from 91 m2 to 120 m2 (%);30,2
Proportion of main dwellings over 120 m2 (%);23,8
Proportion of main dwellings built up to 1950 (%);12,8
Proportion of main dwellings built from 1951 to 1970 (%);14,3
Proportion of main dwellings built from 1971 to 1980 (%);15,7
Proportion of main dwellings built from 1981 to 2000 (%);24,6
Proportion of main dwellings built in 2001 or later (%);30,7

