﻿Població. Per any d'arribada a l'habitatge i sexe
Rubí. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081846
;Homes;Dones;Total
2020;2772;2904;5676
2019;3234;3123;6357
2018;2481;2547;5031
2017;1968;2004;3969
2016;1581;1563;3141
2011-2015;5154;5109;10263
2001-2010;8721;8718;17439
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1962;2010;3972
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4674;4488;9162
No hi consta;6207;7239;13449
Total;38757;39705;78465

