﻿Població. Per any d'arribada a l'habitatge i sexe
Santa Pau. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171848
;Homes;Dones;Total
2020;45;36;81
2019;57;39;96
2018;24;33;54
2017;27;36;60
2016;30;30;60
2011-2015;75;69;144
2001-2010;216;189;405
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;36;33;72
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;93;87;180
No hi consta;213;219;432
Total;813;768;1581

