﻿Conreus llenyosos: fruiters de fruits secs
Ginestar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430672
;1999;1989
     Total;;
 explot.;83;121
 ha;189;265
      Secà;;
 explot.;79;115
 ha;174;238
       Regadiu;;
 explot.;19;21
 ha;15;27
     Ametller;;
 total;;
 explot.;83;121
 ha;189;261
 secà;;
 explot.;79;115
 ha;174;234
 regadiu;;
 explot.;19;21
 ha;15;27
       Avellaner;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

