﻿
Canovelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:080410&lang=es
;Hombres;Mujeres;Total
2022;68;65;133
2021;64;76;140
2020;93;85;178
2019;86;78;164
2018;77;77;154
2017;90;72;162
2016;94;98;192
2015;112;87;199
2014;117;78;195
2013;105;107;212
2012;112;111;223
2011;123;93;216
2010;121;121;242
2009;135;106;241
2008;129;121;250
2007;108;103;211
2006;120;101;221
2005;107;109;216
2004;116;120;236
2003;121;87;208
2002;118;104;222
2001;101;88;189
2000;125;89;214
1999;120;102;222
1998;93;88;181
1997;118;74;192
1996;105;73;178
1995;116;77;193
1994;108;92;200
1993;90;91;181
1992;101;88;189
1991;101;67;168
1990;90;81;171
1989;120;76;196
1988;91;98;189
1987;104;97;201
1986;118;112;230
1985;120;119;239
1984;107;120;227
1983;117;96;213
1982;123;124;247
1981;144;140;284
1980;138;143;281
1979;177;153;330
1978;175;176;351
1977;166;153;319
1976;191;145;336
1975;173;146;319
1974;159;114;273
1973;165;127;292
1972;151;111;262
1971;132;109;241
1970;118;116;234
1969;124;94;218
1968;127;129;256
1967;95;95;190
1966;118;112;230
1965;130;115;245
1964;125;97;222
1963;92;84;176
1962;111;103;214
1961;94;90;184
1960;81;107;188
1959;93;88;181
1958;97;109;206
1957;76;96;172
1956;83;90;173
1955;80;113;193
1954;72;79;151
1953;66;85;151
1952;76;62;138
1951;68;77;145
1950;61;79;140
1949;69;66;135
1948;66;78;144
1947;66;64;130
1946;42;56;98
1945;42;67;109
1944;43;60;103
1943;38;53;91
1942;42;44;86
1941;38;37;75
1940;31;37;68
1939;19;28;47
1938;20;44;64
1937;25;42;67
1936;18;27;45
1935;19;27;46
1934;17;28;45
1933;10;26;36
1932;13;17;30
1931;6;8;14
1930;4;13;17
1929;3;8;11
1928;5;10;15
1927;3;5;8
1926;1;0;1
1925;2;3;5
1924;0;2;2
1923;0;1;1
1922 o antes;1;1;2
Total;8785;8240;17025

