﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Albons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:170046
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;0;0;0;1;1;3;0;3;21;5;26;1;0;1;1;0;1;4;0;4;0;0;0;30;7;37
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2;0;2;0;1;1;2;1;3;0;0;0;0;3;3;0;0;0;10;2;12;1;2;3;1;0;1;0;0;0;16;9;25
Electricitat, gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2
Construcció;1;0;1;0;0;0;1;2;3;0;2;2;0;1;1;0;0;0;20;0;20;8;0;8;6;0;6;0;0;0;36;5;41
Comerç i reparació;0;1;1;0;0;0;13;1;14;1;5;6;0;6;6;0;0;0;4;2;6;1;0;1;2;4;6;0;0;0;21;19;40
Hostaleria;1;0;1;0;0;0;1;0;1;2;0;2;5;5;10;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;10;8;18
Transport i comunicacions;0;0;0;0;0;0;1;1;2;1;3;4;0;2;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;3;6;9
Mediació financera;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Immob, lloguers i ser. emp.;2;1;3;2;2;4;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;6;13
Adm. pública, defensa i SS;0;0;0;2;2;4;2;1;3;0;4;4;1;0;1;1;0;1;2;0;2;0;0;0;2;0;2;0;0;0;10;7;17
Educació;0;0;0;1;6;7;0;2;2;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;9;11
Sanitat i serveis socials;0;0;0;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;4;5
Altres serveis;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;2;2;0;0;0;1;3;4
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;6;3;9;8;12;20;24;11;35;7;15;22;9;20;29;24;5;29;38;6;44;13;4;17;15;7;22;0;0;0;144;83;227

