﻿Població. Per any d'arribada al municipi
Santa Coloma de Gramenet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082457
;2021
2020;5352
2019;6663
2018;4473
2017;3711
2016;3300
2011-2015;12183
2001-2010;15003
1991-2000;4812
1981-1990;4473
Abans de 1981;30282
Sempre hi ha viscut;28239
Total;118491

