﻿Bovins
Coll de Nargó
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250772&lang=en
;2009
     Total;
 explot.;24
 caps;2839
     Vaques;
 total;
 explot.;11
 caps;722
 de llet;
 explot.;6
 caps;627
 altres;
 explot.;6
 caps;95
       Altres bovins de 24 mesos i més;
 total;
 explot.;11
 caps;227
 mascles;
 explot.;9
 caps;13
 braves;
 explot.;8
 caps;214
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;10
 caps;171
 mascles;
 explot.;3
 caps;57
 femelles;
 explot.;9
 caps;114
             Bovins de menys de 12 mesos;
 explot.;20
 caps;1719

