﻿Population at 1 January. By sex and five-year age group
Alcoletge. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250122&lang=en
;Males;Females;Total
From 0 to 4 years;107;91;198
From 5 to 9 years;118;128;246
From 10 to 14 years;95;98;193
From 15 to 19 years;67;62;129
From 20 to 24 years;76;69;145
From 25 to 29 years;102;79;181
From 30 to 34 years;145;106;251
From 35 to 39 years;168;142;310
From 40 to 44 years;204;150;354
From 45 to 49 years;151;147;298
From 50 to 54 years;131;127;258
From 55 to 59 years;145;103;248
From 60 to 64 years;100;99;199
From 65 to 69 years;71;70;141
From 70 to 74 years;53;48;101
From 75 to 79 years;42;46;88
From 80 to 84 years;27;28;55
From 85 to 89 years;20;34;54
From 90 to 94 years;6;12;18
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;1828;1642;3470

