﻿Population. By year of arrival in Spain, sex and nationality
Santa Coloma de Cervelló. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082444&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;9;15;12;24;18;15;36
2019;6;6;9;21;21;39;24;27;51
2018;6;3;9;9;15;27;15;18;36
2017;6;6;9;9;6;15;15;9;24
2016;6;6;9;6;12;18;9;15;24
2011-2015;9;12;18;21;27;48;30;39;69
2001_2010;54;75;132;54;69;123;111;144;255
1991-2000;24;27;54;6;9;15;30;39;66
1981-1990;9;12;21;0;3;6;9;15;27
Before 1981;15;27;45;3;3;6;15;33;48
He has always lived there;3762;3873;7635;6;9;15;3771;3879;7650
Total;3903;4047;7950;147;189;339;4053;4236;8286

