﻿Espècies arbòries forestals
Sanaüja
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251919&lang=en
;1999
   Total;
 total;
 explot.;28
 ha;513
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;28
 ha;513
     Frondoses;
 total;
 explot.;25
 ha;492
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;25
 ha;492
       Resinoses;
 total;
 explot.;1
 ha;3
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;3
         Mixtes;
 total;
 explot.;2
 ha;18
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;18

