﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Serinyà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171903&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;492;51;543;27;174;45;72;318;858
Homes;267;18;285;12;90;15;24;141;429
Dones;225;33;258;12;84;30;45;171;432
Estrangera;36;12;48;0;3;0;24;27;78
Homes;18;6;24;0;0;0;12;12;42
Dones;18;3;21;0;0;0;12;12;39
Total;528;60;588;27;177;48;96;348;936
Homes;285;24;309;15;90;15;36;156;468
Dones;246;36;282;12;87;33;57;189;468

